

William Temple	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285180
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Temple
Gender	Male
Abode	Pownall St.
Year	1827
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1827
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	26 Aug 1827
Register	Baptisms 1826 - 1853, Page 9, Entry 71
Source	LDS Film 1545923
Parent Of	William Thomas Temple	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285180&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285180&Relationship=2ndParent



