

Samuel Heap	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020068211
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Heap
Gender	Male
Abode	Richmond Place
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Jan 1808
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Date Of Child's Birth	2 Jan 1808
Register	Baptisms 1808, Page 342, Entry 161
Source	LDS Film 93833
Parent Of	Ann Heap	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068211&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT068211&Relationship=2ndParent



