

Nehemiah Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050017932
First Name (With Contractions)	Nehemiah
First Name (Without Contractions)	Nehemiah
Surname	Hayes
Gender	Male
Year	1765
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Jul 1765
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1754 - 1765, Page 165, Entry 25
Source	LDS Film 1656376
Parent Of	Ann Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL017932&Relationship=Deceased



