

Elizabeth Roderick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038828
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Roderick
Former/Maiden/Other Surname 1	Shadrick
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	Queen street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1793
Date Of Child's Birth	10 Aug 1793
Register	Baptisms 1793, Page 281, Entry 807
Source	LDS Film 93833
Parent Of	Ann Roderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038828&Relationship=Baptised
Married To	Hugh Roderick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038828&Relationship=1stParent



