

Robert Hesketh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159598
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hesketh
Gender	Male
Abode	Rathbone Street
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1838
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1838 - 1839, Page 320, Entry 2555
Source	LDS Film 1656423
Parent Of	Alice Fairclough Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159598&Relationship=Baptised
Married To	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159598&Relationship=2ndParent



