

Dalrymple McMurdo	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135569
First Name (With Contractions)	Dalrymple
First Name (Without Contractions)	Dalrymple
Surname	McMurdo
Gender	Unknown
Abode	Stuart St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jun 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 30, Entry 239
Source	LDS Film 93878
Parent Of	Isabella McMurdo	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135569&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135569&Relationship=2ndParent



