

George James Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120152
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	James
Surname	Carter
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Vauxhall Road
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Nov 1826
Baptising Minister	William Goddard Offg. Curate
Register	Baptisms 1826 - 1827, Page 26, Entry 205
Source	LDS Film 1656419
Parent	William Hornby Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120152&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120152&Relationship=2ndParent



