

Hugh Banner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010093886
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Banner
Parent's Occupation (As Documented)	Gardiner
Parent's Occupation (Standardised)	Gardener
Gender	Male
Abode	Toxteth Park
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jun 1818
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 59, Entry 796
Source	LDS Film 1656378
Parent	Thomas Banner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093886&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093886&Relationship=2ndParent



