

Charles Edward Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010227315
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edward
Surname	Hindley
Parent's Occupation (As Documented)	Coal Merchant
Parent's Occupation (Standardised)	Coal Merchant
Gender	Male
Abode	Seacombe Cheshire
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Apr 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 61, Entry 488
Source	LDS Film 93886
Parent	Edward Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227315&Relationship=1stParent
Parent	Sophia Caroline Amelia Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227315&Relationship=2ndParent



