

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100073946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Year	1834
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	17 Mar 1834
Witnesses	John Evans; Sarah Grace
Marriage Type	Banns
Marrying Minister	Cyrus Morrall Curate
Register	Marriages 1826 - 1835, Page 248, Entry 744
Source	LDS Film 1545924
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073946&Relationship=Groom
Witnessed Marriage Of	Margaret Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073946&Relationship=Bride



