

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052487
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	16 Nov 1814
Witnesses	Mary Holden; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 132, Entry 396
Source	LDS Film 1656150
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052487&Relationship=Groom
Witnessed Marriage Of	Margaret Welsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052487&Relationship=Bride



