

Susannah Maria Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010426283
First Name (With Contractions)	Susannah
First Name (Without Contractions)	Susannah
Middle or Other Names	Maria
Surname	Robinson
Parent's Occupation (As Documented)	Mason
Parent's Occupation (Standardised)	Mason
Gender	Female
Abode	Dover Street, Toxteth Park
Year	1829
Parish	St James, Toxteth, Lancashire
Date Of Baptism	6 Sep 1829
Baptising Minister	John Smith, Minister
Register	Baptisms 1827 - 1835, Page 202, Entry 1621
Source	LDS Film 1468980
Parent	Robert Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426283&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426283&Relationship=2ndParent



