

William Hose	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227509
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hose
Gender	Male
Abode	Mersey St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1850
Occupation (As Documented)	Town's Waiter
Occupation (Standardised)	Town Waiter
Register	Baptisms 1850 - 1851, Page 86, Entry 682
Source	LDS Film 93886
Parent Of	William Hose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227509&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227509&Relationship=2ndParent



