

Peter Tickell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036415
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Tickell
Gender	Male
Abode	21 Earle Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	24 Dec 1837
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Bachelor
Witnesses	Thos. Tyrer; Margaret Wilson, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 10, Entry 20
Source	LDS Film 1656374
Witnessed By	Thos. Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036415&Relationship=Witness_1
Witnessed By	Margaret Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036415&Relationship=Witness_2
Married To	Mary Ann Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036415&Relationship=Bride



