

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005352
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1794 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Feb 1794
Witnesses	John Wright; Peter Bankes
Marriage Type	Banns
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 230, Entry 27
Source	LDS Film 93839
Witnessed Marriage Of	John Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005352&Relationship=Groom
Witnessed Marriage Of	Margaret Hillary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005352&Relationship=Bride



