

Caroline Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140349
First Name (With Contractions)	Caroline
First Name (Without Contractions)	Caroline
Surname	Hamilton
Spouse's Occupation (As Documented)	Sawyer
Spouse's Occupation (Standardised)	Sawyer
Gender	Female
Abode	St Andrew St.
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1832
Register	Baptisms 1832 - 1833, Page 103, Entry 821
Source	LDS Film 1656421
Parent Of	Mary Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140349&Relationship=Baptised
Married To	William Hamilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140349&Relationship=1stParent



