

Mary Ann Searles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232550
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Searles
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Female
Abode	Birkenhead
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Aug 1852
Baptising Minister	W. R. Duncan Curate
Register	Baptisms 1851 - 1852, Page 308, Entry 2464
Source	LDS Film 93886
Parent	James Searles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232550&Relationship=1stParent
Parent	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232550&Relationship=2ndParent



