

John Malone	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426881
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Malone
Gender	Male
Year	1830 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	23 May 1830
Date Of Child's Birth	17 May 1830
Register	Baptisms 1830 - 1832, Page 72, Entry 2
Source	LDS Film 396375
Parent Of	Patrick Malone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426881&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426881&Relationship=2ndParent



