

Richard Bellard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090050990
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Bellard
Gender	Male
Abode	the Parish of Liverpool
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Feb 1800
Occupation (As Documented)	Stay maker
Occupation (Standardised)	Stay Maker
Witnesses	John Bellis; Thos. Wright
Marriage Type	Banns
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 108, Entry 3183
Source	LDS Film 1656150
Witnessed By	John Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050990&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050990&Relationship=Witness_2
Married To	Margaret Ricks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050990&Relationship=Bride



