

Peter Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070064296
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Hope
Gender	Male
Abode	Hope Street
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	4 May 1818
Occupation (As Documented)	Tax Collector
Occupation (Standardised)	Tax Collector
Register	Burials 1813 - 1818, Page 100, Entry 793
Source	LDS Film 1656375
Married To	Mary Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064296&Relationship=Deceased



