

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020149601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Gender	Male
Abode	Addison Street
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1835
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Notes	[Child's name is very faint. Might be Mary]
Register	Baptism 1834 - 1835, Page 119, Entry 951
Source	LDS Film 1656421
Parent Of	Martha Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149601&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT149601&Relationship=2ndParent



