

George Wrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020150417
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wrigley
Gender	Male
Abode	Canning St. East
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 May 1835
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptism 1834 - 1835, Page 221, Entry 1767
Source	LDS Film 1656421
Parent Of	Arthur Wrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150417&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150417&Relationship=2ndParent



