

William Limebury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036405
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Limebury
Gender	Male
Abode	Preston St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Oct 1783
Register	Burials 1767 - 1786, Entry 6489
Source	LDS Film 1656195
Parent Of	Eliz. Limebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036405&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036405&Relationship=2ndParent



