

Richard Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020114111
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hill
Gender	Male
Abode	Daulby Street
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1825
Occupation (As Documented)	Gentn.
Occupation (Standardised)	Gentleman
Register	Baptisms 1825, Page 22, Entry 174
Source	LDS Film 1656419
Parent Of	Richard Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114111&Relationship=Baptised
Married To	Maria Diana Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT114111&Relationship=2ndParent



