

Thomas Hollows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020424843
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hollows
Gender	Male
Abode	St. James Road, Liverpool
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	23 Oct 1817
Occupation (As Documented)	Agent
Occupation (Standardised)	Agent
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 51, Entry 401
Source	LDS Film 1468980
Parent Of	Asadelia Joice Sarah Hollows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424843&Relationship=Baptised
Married To	Joice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424843&Relationship=2ndParent



