

Isaac Gales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177566
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Gales
Gender	Male
Abode	Cable St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Apr 1843
Occupation (As Documented)	Brush Maker
Occupation (Standardised)	Brush Maker
Register	Baptisms 1842 - 1843, Page 212, Entry 1692
Source	LDS Film 93884
Parent Of	Mary Jane Gales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177566&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177566&Relationship=2ndParent



