

Robert Boyter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090089589
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Boyter
Gender	Male
Abode	Byrom St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	31 Aug 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Michael Herbert, (X); Mary Marshall, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 29, Entry 58
Source	LDS Film 1656680
Witnessed By	Michael Herbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089589&Relationship=Witness_1
Witnessed By	Mary Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089589&Relationship=Witness_2
Married To	Sarah Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089589&Relationship=Bride



