

Charles Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053714
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Williams
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Nov 1819
Witnesses	Charles Williams; James Taylor
Marriage Type	Banns
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 245, Entry 735
Source	LDS Film 93917
Witnessed Marriage Of	Michael Cunningham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053714&Relationship=Groom
Witnessed Marriage Of	Elizabeth Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053714&Relationship=Bride



