

Thomas Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090083133
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dixon
Gender	Male
Abode	Bootle
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	30 Jul 1855
Occupation (As Documented)	Driver
Occupation (Standardised)	Driver
Minor Or Full	of full age
Status	Bachelor
Witnesses	James Spence; Ann Blewers, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 62, Entry 123
Source	LDS Film 1647985
Witnessed By	James Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083133&Relationship=Witness_1
Witnessed By	Ann Blewers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083133&Relationship=Witness_2
Married To	Sarah Longton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083133&Relationship=Bride



