

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100031875
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Sep 1834
Witnesses	Thomas Sutton; Sarah Clegg
Marriage Type	Banns
Marrying Minister	Cecil Wray, Curate
Register	Marriages 1833 - 1834, Page 351, Entry 1052
Source	LDS Film 93919
Witnessed Marriage Of	James Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031875&Relationship=Groom
Witnessed Marriage Of	Elenor Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031875&Relationship=Bride



