

Thomas Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249328
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Page
Gender	Male
Abode	Berry St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1859
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Date Of Child's Birth	14 May 1859
Register	Baptisms 1859, Page 132, Entry 1051
Source	LDS Film 1656561
Parent Of	Thomas Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249328&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249328&Relationship=2ndParent



