

Thomas Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100122951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Flanagan
Gender	Male
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	22 Sep 1857
Witnesses	Thomas Flanagan of Albert St.; Winifred Hopkins of Albert St.
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 139, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122951&Relationship=Groom
Witnessed Marriage Of	Barbara Mills	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122951&Relationship=Bride



