

Hugh Noble	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020176714
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Noble
Gender	Male
Abode	Back Mulberry St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1843
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Register	Baptisms 1842 - 1843, Page 105, Entry 839
Source	LDS Film 93884
Parent Of	Ann Sharwood Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176714&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT176714&Relationship=2ndParent



