

Christian Hugg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155078
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Hugg
Parent's Occupation (As Documented)	Copper Smith
Parent's Occupation (Standardised)	Coppersmith
Gender	Male
Abode	Peters St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Nov 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 320, Entry 2558
Source	LDS Film 1656422
Parent	Charles Hugg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155078&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155078&Relationship=2ndParent



