

Edward Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070035718
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kennedy
Gender	Male
Abode	Hay market
Year	1783
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	14 Aug 1783
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Spouse's Death	11 Aug 1783
Register	Burials 1783 - 1784, Page 47, Entry 241
Source	LDS Film 93833
Married To	Elizabeth Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035718&Relationship=Deceased



