

Robert Hollins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010179601
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hollins
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Tarbock St.
Year	1844 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Baptism	5 Aug 1844
Baptising Minister	J. C. Cowan
Notes	Private [in left margin]
Register	Baptisms 1813 - 1851, Page 139, Entry 1111
Source	LDS Film 1656153
Parent	Robert Hollins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179601&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179601&Relationship=2ndParent



