

Thomas Henshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002679
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Henshaw
Gender	Male
Year	1726 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Dec 1726
Occupation (As Documented)	Marrinr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Dec 1726
Register	Baptisms 1704 - 1737, Page 55, Entry 23
Source	LDS Film 1656376
Parent Of	Anne Henshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002679&Relationship=Baptised



