

Thomas Wallace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032913
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Wallace
Gender	Male
Year	1835 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	28 Feb 1835
Witnesses	Thomas Wallace; William Harman
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 183, Entry 916
Source	LDS Film 1656197
Witnessed Marriage Of	George Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032913&Relationship=Groom
Witnessed Marriage Of	Margaret Stroughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032913&Relationship=Bride



