

Richard Farrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079996
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Farrell
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Jul 1852
Witnesses	Richard Farrell; Elizabeth Edwards
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1852, Page 114, Entry 227
Source	LDS Film 1656510
Witnessed Marriage Of	Owen Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079996&Relationship=Groom
Witnessed Marriage Of	Alice Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079996&Relationship=Bride



