

Alexander Trench	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100071997
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Trench
Gender	Male
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	24 Mar 1828
Witnesses	Alexr. Trench; John Trench
Marriage Type	Licence
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 110, Entry 130
Source	LDS Film 1647985
Witnessed Marriage Of	Frederik Benjamin Cuffley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071997&Relationship=Groom
Witnessed Marriage Of	Jane Trench	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071997&Relationship=Bride



