

Michael Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119528
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Kelly
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Nov 1835
Witnesses	Michael Kelly; Louis Marchese
Register	Marriages 1827 - 1848, Page 75, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Peter Fearon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119528&Relationship=Groom
Witnessed Marriage Of	Anne Flynn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119528&Relationship=Bride



