

William Henry Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020246444
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Henry
Surname	Davies
Gender	Male
Abode	Lawton St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1858
Occupation (As Documented)	Cart Owner
Occupation (Standardised)	Cart Owner
Date Of Child's Birth	25 Nov 1855
Register	Baptisms 1858 - 1859, Page 180, Entry 1437
Source	LDS Film 1656561
Parent Of	Joshua Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246444&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT246444&Relationship=2ndParent



