

Gideon Dare	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116754
First Name (With Contractions)	Gideon
First Name (Without Contractions)	Gideon
Surname	Dare
Gender	Male
Abode	Sir Thomas's Building
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1826
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1826, Page 11, Entry 729
Source	LDS Film 1068891
Parent Of	Meline Dare	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116754&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116754&Relationship=2ndParent



