

Charles Edwin Bricklebank	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180244
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edwin
Surname	Bricklebank
Parent's Occupation (As Documented)	Tanner
Parent's Occupation (Standardised)	Tanner
Gender	Male
Abode	Kirkdale
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 68, Entry 543
Source	LDS Film 93884
Parent	George Bricklebank	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180244&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180244&Relationship=2ndParent



