

John Sloan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036731
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sloan
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Jun 1837
Witnesses	John Sloan; Mary Sloan
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off Minister
Register	Marriage 1836 - 1837, Page 207, Entry 620
Source	LDS Film 93919
Witnessed Marriage Of	James Quin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036731&Relationship=Groom
Witnessed Marriage Of	Ann Hanlon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036731&Relationship=Bride



