

Thomas Husband	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040058061
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Husband
Gender	Male
Abode	Fonteneye Street
Year	1810
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	4 Feb 1810
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Death	1 Feb 1810
Age At Death	70yrs
Age At Death (Years)	70
Register	Burials 1801 - 1812, Page 112, Entry 14
Source	LDS Film 1656373



