

John Sumner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050049853
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sumner
Gender	Male
Abode	Midgehall St
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Mar 1799
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 72, Entry 66
Source	LDS Film 93873
Parent Of	William Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049853&Relationship=Deceased



