

Elizabeth Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030077747
First Name (With Contractions)	Elizth.
First Name (Without Contractions)	Elizabeth
Surname	Fletcher
Former/Maiden/Other Surname 1	Thompson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Smithfield St
Year	1812 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Mar 1812
Date Of Child's Birth	15 Feb 1812
Register	Baptisms 1812, Page 44, Entry 130
Source	LDS Film 93833
Parent Of	Ann Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077747&Relationship=Baptised
Married To	Thomas Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT077747&Relationship=1stParent



