

Andrew Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020235216
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Harrison
Gender	Male
Abode	Finch St.
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1854
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1854
Register	Baptisms 1854 - 1855, Page 231, Entry 1843
Source	LDS Film 93887
Parent Of	Sarah Ann Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235216&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT235216&Relationship=2ndParent



