

Jas Neville	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100024167
First Name (With Contractions)	Jas
First Name (Without Contractions)	Jas
Surname	Neville
Gender	Unknown
Year	1828 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	14 Nov 1828
Witnesses	Jas Neville; C Quaid
Marriage Type	Licence
Marrying Minister	Jonathan Brooks
Register	Marriages 1813 - 1926, Page 30, Entry 90
Source	LDS Film 1656195
Witnessed Marriage Of	Malcolm McNair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024167&Relationship=Groom
Witnessed Marriage Of	Martha McConnachie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024167&Relationship=Bride



