

Thomas Oxford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010112481
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Oxford
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Albion St
Year	1825 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	1 May 1825
Register	Baptisms 1825, Page 5, Entry 134
Source	LDS Film 1068891
Parent	George Oxford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112481&Relationship=1stParent
Parent	Betsey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT112481&Relationship=2ndParent



