

Jonathan Mellor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050110920
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Mellor
Gender	Male
Abode	Marybone
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	10 Oct 1834
Register	Burials 1833 - 1835, Page 124, Entry 9041
Source	LDS Film 560881
Parent Of	Thomas E. Mellor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110920&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL110920&Relationship=2ndParent



