

Robert Bride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110049191
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bride
Gender	Male
Year	1767 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Dec 1767
Witnesses	John Wright; Robt. Bride
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Register	Marriages 1760 - 1777, Page 82, Entry 6
Source	LDS Film 1656155
Witnessed Marriage Of	Walter Fitzgerald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049191&Relationship=Groom
Witnessed Marriage Of	Rose Flinn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049191&Relationship=Bride



