

William Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020034328
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Williams
Gender	Male
Abode	Frederick Street
Year	1790 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1790
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	6 May 1790
Register	Baptisms 1787 - 1792, Page 139, Entry 41
Source	LDS Film 1656377
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034328&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT034328&Relationship=2ndParent



