

Joseph James Marsden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185846
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	James
Surname	Marsden
Gender	Male
Abode	Fairfield West Derby
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1845
Occupation (As Documented)	Officer in HM Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Register	Baptisms 1844 -1846, Page 289, Entry 2311
Source	LDS Film 93884
Parent Of	Joseph James Marsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185846&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185846&Relationship=2ndParent



