

John Davey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075386
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Davey
Gender	Male
Year	1840
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	30 Aug 1840
Witnesses	John Davey; Caroline Davey
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 85, Entry 170
Source	LDS Film 1545920
Witnessed Marriage Of	Peter Davey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075386&Relationship=Groom
Witnessed Marriage Of	Sarah Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075386&Relationship=Bride



