

Robert Simon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042454
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Simon
Gender	Male
Year	1849 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 May 1849
Witnesses	Ann Sweethams; Robert Simon
Marriage Type	Banns
Marrying Minister	P H Braucker
Notes	[ correction for Tailor substitute jeweller]
Register	Marriages 1837 - 1868, Page 90, Entry 179
Source	LDS Film 1656195
Witnessed Marriage Of	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042454&Relationship=Groom
Witnessed Marriage Of	Jane Rosina Reeves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042454&Relationship=Bride



