

George Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022708
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Richardson
Gender	Male
Abode	Clieveland Square
Year	1783 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1783
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	27 May 1783
Register	Baptisms 1781 - 1784, Page 97, Entry 368
Source	LDS Film 93833
Parent Of	Charlotte Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022708&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022708&Relationship=2ndParent



