

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115079
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Gender	Male
Abode	Brownlow Hill
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1825
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1825, Page 143, Entry 1144
Source	LDS Film 1656419
Parent Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115079&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115079&Relationship=2ndParent



