

William Whiteside	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291810
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whiteside
Gender	Male
Abode	Everton
Year	1839
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	6 Oct 1839
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	3 Oct 1839
Register	Baptisms 1835 - 1866, Page 46, Entry 8
Source	LDS Film 1647560
Parent Of	Elizabeth Mary Whiteside	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291810&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291810&Relationship=2ndParent



