

Zilpah Bowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030293717
First Name (With Contractions)	Zilpah
First Name (Without Contractions)	Zilpah
Surname	Bowen
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	25 Sparling St.
Year	1844
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1844
Date Of Child's Birth	24 Apr 1844
Notes	P
Register	Baptisms 1826 - 1853, Page 212, Entry 1696
Source	LDS Film 1545923
Parent Of	Henry Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293717&Relationship=Baptised
Married To	Henry Bowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293717&Relationship=1stParent



