

Henry Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075375
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Donaldson
Gender	Male
Abode	Knight St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Nov 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Feb 1810
Register	Baptisms 1810 - 1812, Page 282, Entry 26
Source	LDS Film 1656377
Parent Of	Henry Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075375&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075375&Relationship=2ndParent



