

Henry Oakes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164062
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Oakes
Parent's Occupation (As Documented)	Boiler Maker
Parent's Occupation (Standardised)	Boilermaker
Gender	Male
Abode	Carlton Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Nov 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839 - 1840, Page 6, Entry 46
Source	LDS Film 1656423
Parent	William Oakes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164062&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164062&Relationship=2ndParent



