

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040027
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Oct 1840
Witnesses	William Evans; Elizabeth Evans, (X)
Marriage Type	Licence
Marrying Minister	J Newton Peill Offg Min
Register	Marriages 1840 - 1841, Page 67, Entry 134
Source	LDS Film 93920
Witnessed Marriage Of	Francis Soutter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040027&Relationship=Groom
Witnessed Marriage Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040027&Relationship=Bride



